,erfasst,,,relevant,,,Anteil,,,
Jahr,Proliferation,Terror,Sonstiges,Proliferation,Terror,Sonstiges,Proliferation,Terror,Sonstiges,Gesamt
2005,110531,24427,8054,522,21,2,0.47%,0.09%,0.02%,"0,38 %"
2006,885771,462432,17917,1462,44,44,0.17%,0.01%,0.25%,"0,11 %"
2007,2343252,2913812,83,370,4,0,0.02%,0.00%,0.00%,"0,01 %"
2008,1861935,349855,385,312,9,0,0.02%,0.00%,0.00%,"0,01 %"
2009,5034145,1807580,0,209,69,0,0.00%,0.00%,#DIV/0!,"0,00 %"
2010,27079533,10213329,45655,180,29,4,0.00%,0.00%,0.01%,"0,00 %"
2011,2544936,329628,436,56,136,98,0.00%,0.04%,22.48%,"0,01 %"
2012,849497,1804,390,107,137,44,0.01%,7.59%,11.28%,"0,03 %"
2013,14411,906,84,32,73,13,0.22%,8.06%,15.48%,"0,77 %"
2014,10588,14604,17,2,63,0,0.02%,0.43%,0.00%,"0,26 %"
2015,832,1132,,11,41,,1.32%,3.62%,#DIV/0!,"2,65 %"
