1.,Land,BW,BY,BE,BB,HB,HH,HE,MV,NI,NW,RP,SL,SN,ST,SH,TH,GBA,insges.
2.,Berichtsjahr,"","","","","","","","","","","","","","","","","",""
3.,"Anzahl der Verfahren, in denen im Berichtsjahr Maßnahmen nach § 100a Abs. 1 StPO angeordnet wurden",623,1.149,465,104,33,196,818,217,414,451,304,102,343,135,86,172,57,5.669
4.,"Anzahl der Überwachungsanordnungenunterschieden nach","","","","","","","","","","","","","","","","","",""
4.1,Erstanordnungen,1.835,2.917,1.696,261,263,1.038,4.649,573,1.385,2.093,510,81,941,388,85,306,377,19.398
4.2,Verlängerungsanordnungen,358,568,350,28,48,137,659,79,246,452,96,21,194,88,13,30,152,3.519
5.,"Anzahl der Überwachungsanordnungen unterschieden nach Art der zu überwachendenKommunikation (Mehrfachnennung einzelner Überwachungsanordnungen möglich)","","","","","","","","","","","","","","","","","",""
5.1,Festnetztelekommunikation,357,841,123,44,28,115,548,112,262,295,78,34,118,25,39,69,183,3.271
5.2,Mobilfunktelekommunikation,2.000,2.863,1.903,268,282,1.085,4.102,566,1.351,2.385,549,90,1.002,459,173,314,278,19.670
5.3,Internettelekommunikation,84,419,20,2,10,14,3.724,25,91,399,55,5,114,10,7,9,45,5.033
6.,"Anlassstraftaten nach Maßgabe der Unterteilung in § 100a Abs. 2 StPO(Mehrfachnennung einzelner Verfahren möglich)","","","","","","","","","","","","","","","","","",""
6.1.a,"Straftaten des Friedensverrats, des Hochverrats und der Gefährdung des demokratischen Rechtsstaates sowie des Landesverrats und der Gefährdung der äußeren Sicherheit (§ 100a Abs. 2 Nr. 1a StPO)",9,35,25,2,0,2,62,0,0,30,0,0,0,0,5,0,123,293
6.1.b,"Abgeordnetenbestechung(§ 100a Abs. 2 Nr. 1b StPO)",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
6.1.c,"Straftaten gegen die Landesverteidigung (§ 100a Abs. 2 Nr. 1c StPO)",0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,5
6.1.d,"Straftaten gegen die öffentliche Ordnung (§ 100a Abs. 2 Nr. 1d StPO)",31,43,11,0,0,3,8,0,8,1,1,0,10,2,0,12,416,546
6.1.e,"Geld- und Wertzeichenfälschung (§ 100a Abs. 2 Nr. 1e StPO)",40,27,9,2,0,0,9,0,0,7,10,0,0,0,1,1,0,106
6.1.f,"Straftaten gegen die sexuelle Selbstbestimmung(§ 100a Abs. 2 Nr. 1f StPO)",8,14,17,3,2,6,30,0,4,11,2,1,3,3,1,0,0,105
6.1.g,"Verbreitung, Erwerb und Besitz kinderpornographischer Schriften(§ 100a Abs. 2 Nr. 1g StPO)",4,7,0,0,0,0,25,1,0,0,0,7,0,3,1,0,0,48
6.1.h,"Mord und Totschlag (§ 100a Abs. 2 Nr. 1h StPO)",139,280,261,2,2,100,600,37,160,34,9,3,121,3,3,11,98,1.863
6.1.i,"Straftaten gegen die persönliche Freiheit (§ 100a Abs. 2 Nr. 1i StPO)",30,93,28,0,14,64,90,40,9,11,17,0,4,17,1,0,0,418
6.1.j,"Bandendiebstahl und schwerer Bandendiebstahl (§100a Abs. 2 Nr. 1j StPO)",150,291,244,42,13,55,453,43,227,423,10,10,57,25,1,3,0,2.047
6.1.k,"Straftaten des Raubes und der Erpressung (§ 100a Abs. 2 Nr. 1k StPO)",230,224,88,41,12,86,470,14,120,143,30,4,46,11,7,22,0,1.548
6.1.l,"Gewerbsmäßige Hehlerei, Bandenhehlerei und gewerbsmäßige Bandenhehlerei (§ 100a Abs. 2 Nr. 1l StPO)",42,52,28,4,0,29,45,2,62,164,5,0,1,1,0,12,0,447
6.1.m,"Geldwäsche und Verschleierung unrechtmäßig erlangter Vermögenswerte (§ 100a Abs. 2 Nr. 1m StPO)",30,95,3,0,0,14,80,8,38,155,14,1,45,8,1,0,0,492
6.1.n,"Betrug und Computerbetrug(§ 100a Abs. 2 Nr. 1n StPO)",105,303,62,1,10,196,465,50,196,211,6,5,120,3,1,11,0,1.745
6.1.o,"Subventionsbetrug (§ 100a Abs. 2 Nr. 1o StPO)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.1.p,"Straftaten der Urkundenfälschung(§ 100a Abs. 2 Nr. 1p StPO)",8,10,11,0,1,12,133,8,4,25,0,3,15,2,0,2,0,234
6.1.q,Bankrott (§ 100a Abs. 2 Nr. 1q StPO),0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11
