Id,Label,timeset,user_id,type,statuses,friends,followers,listed,date,url,image,location,hearted,language,protected,withheld_in_countries,modularity_class,indegree,outdegree,Degree
1507,CWSbocoDE,,2177675784,mention,478,214,250,3,Wed Nov 06 08:41:31 +0000 2013,http://t.co/qc4IOPSQE7,http://pbs.twimg.com/profile_images/652119334031073281/8Jx6fotG_normal.jpg,Dreieich  Hessen,184,de,false,,7,1,14,15
2618,HoPePla,,417196072,mention,164,1763,131,2,Sun Nov 20 17:08:19 +0000 2011,,http://pbs.twimg.com/profile_images/1648767455/08_normal.jpg,Nurnberg  Germany,1229,de,false,,7,5,215,220
737,StN_Redaktion,,18631806,mention,19129,1645,3458,188,Mon Jan 05 13:49:10 +0000 2009,http://t.co/tELx47Th0d,http://pbs.twimg.com/profile_images/949183140/facebook_logo_stn_normal.jpg,Stuttgart  Germany,3,de,false,,2,52,114,166
1433,DanielaHansing,,701086733799190529,mention,0,21,1,0,Sat Feb 20 16:51:17 +0000 2016,,http://pbs.twimg.com/profile_images/701090946604277760/B3AwHqjV_normal.jpg,Aurich  Germany,1,de,false,,3,1,1,2
2350,polizei_nw_lzpd,,2389224079,mention,0,0,138,14,Fri Mar 14 14:44:12 +0000 2014,http://t.co/CfYS8KHmOr,http://pbs.twimg.com/profile_images/445993344036896768/AR-47ODj_normal.jpeg,Duisburg,0,de,false,,1,14,0,14
279,BILD_News,,9330012,mention,64653,80,177088,1865,Tue Oct 09 14:39:44 +0000 2007,http://t.co/x5h6HxjRDT,http://pbs.twimg.com/profile_images/916251559901704192/idtgSL3S_normal.jpg,Berlin,65,de,false,,0,212,16,228
789,Polizei_SZ,,905356322434056192,mention,265,52,524,11,Wed Sep 06 09:05:42 +0000 2017,https://t.co/1UyvFkhFnN,http://pbs.twimg.com/profile_images/947250620767105024/ClagGd0r_normal.jpg,Salzgitter - Peine - Wolfenbut,8,de,false,,1,34,26,60
2050,ndr,,132677711,mention,43681,30,108452,1109,Tue Apr 13 22:14:40 +0000 2010,http://t.co/eDvglF9DgJ,http://pbs.twimg.com/profile_images/529617003351269377/KAwqofTC_normal.jpeg,Norddeutschland,2033,de,false,,3,419,18,437
695,FrauSpiegelBlog,,2481641904,mention,141,420,143,6,Wed May 07 08:07:34 +0000 2014,http://t.co/YvFU0ADDJw,http://pbs.twimg.com/profile_images/466128504275214336/O1QEQpHP_normal.jpeg,Kiel,348,en,false,,3,4,29,33
4,utefrees,,608034808,mention,4,109,11,0,Thu Jun 14 10:44:17 +0000 2012,,http://pbs.twimg.com/profile_images/2956484805/2426100117cfad6569c77afc9ae2c349_normal.jpeg,,21,de,false,,3,3,36,39
2518,SZ_TopNews,,17803524,mention,135504,83,219837,3429,Tue Dec 02 08:48:47 +0000 2008,http://t.co/BJF8degO13,http://pbs.twimg.com/profile_images/655020120121712640/WcX4aKls_normal.png,Munchen,0,de,false,,0,286,9,295
43,desgDE,,190997829,mention,1765,173,4141,33,Wed Sep 15 11:01:28 +0000 2010,https://t.co/6Sko4IkT84,http://pbs.twimg.com/profile_images/665124209161609216/EDJ9uF7U_normal.png,Deutschland,446,de,false,,6,16,19,35
134,RN_DORTMUND,,50790094,mention,39462,1402,67844,476,Thu Jun 25 22:20:41 +0000 2009,https://t.co/2Xqucmr0Oq,http://pbs.twimg.com/profile_images/877149573910863872/4Y0NYSKA_normal.jpg,Dortmund,3098,de,false,,7,87,109,196
2088,Infraserv,,27644168,mention,124,66,295,6,Mon Mar 30 14:17:47 +0000 2009,http://t.co/ZtBRkghGke,http://pbs.twimg.com/profile_images/876787420955631616/aU0pKORm_normal.jpg,Frankfurt am Main  Deutschland,64,de,false,,4,6,14,20
1179,Der_Kalle,,32183563,mention,42140,371,1115,86,Thu Apr 16 22:34:04 +0000 2009,,http://pbs.twimg.com/profile_images/915846661561253888/cINZWHjt_normal.jpg,Sonnendeck,9245,de,false,,7,4,7,11
2639,badkarlshafen,,3010545658,mention,366,294,176,0,Sun Feb 01 17:11:39 +0000 2015,https://t.co/SukZ6X6x9Y,http://pbs.twimg.com/profile_images/561937077731086337/qEY7DRSd_normal.jpeg,Bad Karlshafen  Hessen,559,de,false,,4,9,64,73
466,RZSport,,83928222,mention,19360,545,987,55,Tue Oct 20 21:21:14 +0000 2009,,http://pbs.twimg.com/profile_images/593754730536435713/aO0So7Rw_normal.jpg,,27,de,false,,6,15,116,131
2051,hkalvela,,3826437448,mention,0,50,2,0,Wed Sep 30 18:21:21 +0000 2015,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,1,de,false,,3,1,25,26
1356,Twitter,,783214,mention,6548,146,62259427,91025,Tue Feb 20 14:35:54 +0000 2007,https://t.co/gN5JJwhQy7,http://pbs.twimg.com/profile_images/875087697177567232/Qfy0kRIP_normal.jpg,San Francisco  CA,5435,en,false,,7,277,10,287
2608,Harmi211,,390104758,mention,1,97,11,0,Thu Oct 13 13:32:32 +0000 2011,,http://pbs.twimg.com/profile_images/544965234424049664/f-Dg2QCI_normal.jpeg,,7,de,false,,3,1,9,10
1448,Martinsvetter,,245871241,mention,35,114,38,1,Tue Feb 01 17:03:43 +0000 2011,,http://pbs.twimg.com/profile_images/1231882750/Blue_Bird_normal.jpg,,5,en,false,,3,8,17,25
2090,MP_Haseloff,,3019779304,mention,1335,18,1202,41,Thu Feb 05 12:13:28 +0000 2015,http://t.co/jVb8Uttd4A,http://pbs.twimg.com/profile_images/799254307963080705/80Obzma8_normal.jpg,Sachsen-Anhalt  Deutschland,101,de,false,,7,30,5,35
2977,GivingTuesdayDE,,3248030921,mention,1013,1651,667,20,Tue May 12 15:19:01 +0000 2015,https://t.co/t4PsWv4D0o,http://pbs.twimg.com/profile_images/620698026781331457/fs4R5bw6_normal.jpg,Berlin  Deutschland,799,de,false,,7,5,41,46
107,Fuchsking21,,793582458533019650,mention,104,155,6,0,Tue Nov 01 22:36:16 +0000 2016,,http://pbs.twimg.com/profile_images/840309015557083136/w63W1BPJ_normal.jpg,,57,de,false,,1,1,118,119
3304,MerPolLFC,,730932643,mention,348,29,3535,47,Wed Aug 01 15:51:58 +0000 2012,http://t.co/yyisP2Co2u,http://pbs.twimg.com/profile_images/930453744701100032/XPhsthOY_normal.jpg,,8,en,false,,5,3,1,4
