1.,Land,BW,BY,BE,BB,HB,HH,HE,MV,NI,* NW,RP,SL,SN,ST,SH,TH,GBA,insges.
2.,Berichtsjahr 2017,,,,,,,,,,,,,,,,,,
3.,"Anzahl der Verfahren, in denen im Berichtsjahr Maßnahmen nach § 100g Abs. 1 StPO durchgeführt worden sind",1.838,4.829,887,255,109,824,551,382,2.009,1.580,287,53,575,358,589,116,119,15.361
4.,Anzahl der Anordnungen zur Erhebung von Verkehrsdaten,23.640,,,,,,,,,,,,,,,,,
4.1,davon Erstanordnungen,2.699,7.248,2.076,366,196,1.056,652,631,2.397,2.161,386,58,842,449,707,146,859,22.929
4.2,davon Verlängerungsanordnungen,27,11,165,20,7,4,7,44,59,131,5,0,7,0,22,3,199,711
5.,Anlassstraftaten,23.639,,,,,,,,,,,,,,,,,
5.1,nach § 100g Abs. 1 Satz 1 Nr. 1 StPO,2.639,6.938,2.159,361,195,1.032,638,623,2.326,1.960,381,54,749,433,677,139,1.058,22.362
5.2,nach § 100g Abs. 1 Satz 1 Nr. 2 StPO,87,321,82,25,8,28,21,52,140,321,10,4,100,16,52,10,0,1.277
6.,Alter der abgefragten Verkehrsdaten,23.679,,,,,,,,,,,,,,,,,
6.1,bis zu einem Monat,1.676,5.635,771,249,81,776,466,383,1.551,1.262,275,48,523,386,558,100,72,14.812
6.2,bis zu zwei Monate,137,239,126,18,1,107,22,18,101,101,10,0,40,20,28,9,20,997
6.3,bis zu drei Monate,501,294,275,56,27,125,44,22,379,466,89,3,98,9,44,29,19,2.480
6.4,bis zu vier Monate,92,253,39,0,2,7,6,6,10,15,0,0,29,5,5,3,111,583
6.5,bis zu fünf Monate,54,134,20,1,0,6,33,1,6,4,1,1,34,1,1,0,65,362
6.6,bis zu sechs Monate,51,109,60,4,3,17,8,32,209,85,3,1,77,7,5,0,98,769
6.7,bis zu sieben Monate,36,99,26,5,0,0,2,13,17,75,4,0,13,1,17,1,151,460
6.8,mehr als sieben Monate,78,355,14,0,40,11,48,3,65,11,16,0,13,0,1,7,154,816
6.9,"Es wurden nur künftig anfallende Verkehrsdaten abgefragt",101,141,910,53,49,11,30,197,128,262,26,5,24,20,70,5,368,2.400
7.,"Anzahl der ergebnislos gebliebenen Maßnahmen, weil die abgefragten Daten ganz oder teilweise nicht verfügbar waren",240,3.932,20,17,40,63,67,15,134,186,19,3,73,59,0,47,0,4.915,
